

Mry. Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060105794
First Name (With Contractions)	Mry.
First Name (Without Contractions)	Mry.
Surname	Powell
Gender	Unknown
Abode	Rose Gardens
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Jan 1832
Register	Burials 1831 - 1833, Page 68, Entry 4973
Source	LDS Film 560881
Parent Of	William Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105794&Relationship=Deceased
Married To	Ebinr. Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105794&Relationship=1stParent



