

Thomas Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293247
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lunt
Gender	Male
Abode	Walton
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Apr 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Apr 1843
Notes	[Ann written as the parent's Christian name, then crossed out and amended to Eliza]
Register	Baptisms 1835 - 1866, Page 78b, Entry 4
Source	LDS Film 1647560
Parent Of	Anne Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293247&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293247&Relationship=2ndParent



