

Richard Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038963
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fairclough
Gender	Male
Abode	Cable street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1793
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	1 Sep 1793
Register	Baptisms 1793, Page 285, Entry 942
Source	LDS Film 93833
Parent Of	Samuel Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038963&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038963&Relationship=2ndParent



