

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031137
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Barter Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Jan 1779
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Burials 1779 - 1780, Page 29, Entry 30
Married To	Catherine Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031137&Relationship=Deceased



