

Joseph Walley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152392
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walley
Gender	Male
Abode	Combermere St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1835
Occupation (As Documented)	Inspector
Occupation (Standardised)	Inspector
Register	Baptisms 1835 - 1836, Page 68, Entry 542
Source	LDS Film 1656421
Parent Of	Matilda Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152392&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152392&Relationship=2ndParent



