

Richard Heckle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192403
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Heckle
Gender	Male
Abode	Old Hall St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1847
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1847 - 1848, Page 162, Entry 1291
Source	LDS Film 93885
Parent Of	Alfred Heckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192403&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192403&Relationship=2ndParent



