

John Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dewhurst
Gender	Male
Abode	Upper Mann St Harrington
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1820
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1819 - 1820, Page 222, Entry 1776
Source	LDS film 1656418
Parent Of	Charlotte Elizabeth Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098654&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098654&Relationship=2ndParent



