

Thomas Charles McNichol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290232
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Charles
Surname	McNichol
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Herculaneum Pottery
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 228, Entry 1824
Source	LDS Film 1656422
Parent	John McNichol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290232&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290232&Relationship=2ndParent



