

Robert Lavender	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080838
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lavender
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1853
Witnesses	Robt. Lavender; Martha Gee, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 145, Entry 290
Source	LDS Film 1656678
Witnessed Marriage Of	Forster Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080838&Relationship=Groom
Witnessed Marriage Of	Sarah Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080838&Relationship=Bride



