

Henry Manifold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191421
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Manifold
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Rodney St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 39, Entry 309
Source	LDS Film 93885
Parent	William Wright Manifold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191421&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191421&Relationship=2ndParent



