

Michael Mylecrain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045416
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Mylecrain
Gender	Male
Abode	Old hall street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1793
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	16 Oct 1793
Register	Burials 1793, Page 104, Entry 192
Source	LDS Film 93833
Parent Of	Catharine Mylecrain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045416&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045416&Relationship=2ndParent



