

Thomas Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247014
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hale
Gender	Male
Abode	Childwall
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1859
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Date Of Child's Birth	9 Dec 1858
Register	Baptisms 1858 - 1859, Page 243, Entry 1937
Source	LDS Film 1656561
Parent Of	Alice Ann Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247014&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247014&Relationship=2ndParent



