

John James Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148359
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Talbot
Parent's Occupation (As Documented)	Customhouse Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Wood Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Feb 1835
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1835, Page 1, Entry 655
Source	LDS Film 1068891
Parent	William Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148359&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148359&Relationship=2ndParent



