

Thomas Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067288
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fairclough
Gender	Male
Abode	Soho St
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Jul 1807
Register	Baptisms 1801 - 1812, Page 38, Entry 29
Source	LDS Film 1656195
Parent Of	Ann Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067288&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067288&Relationship=2ndParent



