

Cormick Flanagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152682
First Name (With Contractions)	Cormick
First Name (Without Contractions)	Cormick
Surname	Flanagan
Gender	Unknown
Abode	Atherton St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1836, Page 104, Entry 832
Source	LDS Film 1656421
Parent Of	Jane Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152682&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152682&Relationship=2ndParent



