

William Francis Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120130386
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Francis
Surname	Dutton
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Jan 1849
Witnesses	Watkin Richards; Sarah Richards; Wm. Francis Dutton
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 9, Entry 17
Source	LDS Film 1546290
Witnessed Marriage Of	William Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130386&Relationship=Groom
Witnessed Marriage Of	Elizabeth Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130386&Relationship=Bride



