

Samuel Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121599
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Copeland
Parent's Occupation (As Documented)	Leather Dresser
Parent's Occupation (Standardised)	Leather Dresser
Gender	Male
Abode	Grosvenor Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 111, Entry 883
Source	LDS Film 1656419
Parent	Thomas Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121599&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121599&Relationship=2ndParent



