

Alexander Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119966
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Rigby
Gender	Male
Abode	Salford
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1826
Occupation (As Documented)	Silk Manufacturer
Occupation (Standardised)	Silk Manufacturer
Register	Baptisms 1826 - 1827, Page 3, Entry 19
Source	LDS Film 1656419
Parent Of	Henrietta Eliza Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119966&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119966&Relationship=2ndParent



