

John Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenwood
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Dec 1766
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 21, Entry 27
Source	LDS Film 1656377
Married To	Eliza. Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018970&Relationship=Deceased



