

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300816
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Abode	Upper Pitt St.
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1858
Occupation (As Documented)	Clerk in customs
Occupation (Standardised)	Customs Clerk
Date Of Child's Birth	18 Mar 1858
Register	Baptisms 1853 - 1874, Page 63, Entry 498
Source	LDS Film 1545923
Parent Of	Emily Howley Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300816&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300816&Relationship=2ndParent



