

Thomas James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079524
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Taylor
Gender	Male
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Mar 1852
Witnesses	John Callister; Thomas James Taylor
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 186, Entry 372
Source	LDS Film 1647895
Witnessed Marriage Of	Richard Jones Callister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079524&Relationship=Groom
Witnessed Marriage Of	Mary Ann Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079524&Relationship=Bride



