

Edwin Birchall Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103163
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Birchall
Surname	Smith
Parent's Occupation (As Documented)	Slater
Parent's Occupation (Standardised)	Slater
Gender	Male
Abode	Jordan St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1821
Baptising Minister	David Hewitt
Register	Baptisms 1821 - 1822, Page 129, Entry 1032
Source	LDS Film 1656418
Parent	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103163&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103163&Relationship=2ndParent



