

William Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129124
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bateman
Gender	Male
Abode	Warren St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1828
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1828 - 1829, Page 189, Entry 1512
Source	LDS Film 93877
Parent Of	Rachel Ann Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129124&Relationship=Baptised
Married To	Isabel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129124&Relationship=2ndParent



