

John Radley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Radley
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1858
Occupation (As Documented)	Watchman
Occupation (Standardised)	Watchman
Register	Baptisms 1858, Page 225, Entry 1798
Source	LDS Film 1656561
Parent Of	Sophia Radley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243592&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243592&Relationship=2ndParent



