

John Appleby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Appleby
Gender	Male
Abode	Sea brow
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 53, Entry 8
Source	LDS Film 93913
Parent Of	John Appleby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033980&Relationship=Deceased



