

Richard Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115537
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gardner
Gender	Male
Abode	Roscoe Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1825
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1825, Page 201, Entry 1602
Source	LDS Film 1656419
Parent Of	Ann Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115537&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115537&Relationship=2ndParent



