

Elizabeth Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060337
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Forshaw
Gender	Female
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jun 1839
Witnesses	Henry Forshaw, (X); Elizabeth Forshaw, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 248, Entry 496
Source	LDS Film 93844
Witnessed Marriage Of	Henry Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060337&Relationship=Groom
Witnessed Marriage Of	Ann Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060337&Relationship=Bride



