

William Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300366
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wells
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Townsend St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	7 Nov 1858
Baptising Minister	Richard Dandy
Register	Baptisms 1856 - 1886, Page 22, Entry 173
Source	LDS Film 1546106
Parent	John Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300366&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300366&Relationship=2ndParent



