

Charles McGregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007361
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McGregor
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jan 1799
Witnesses	Charles Mc Gregor, (X); John Maddocks, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 429, Entry 3
Source	LDS Film 93839
Witnessed Marriage Of	James Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007361&Relationship=Groom
Witnessed Marriage Of	Elizabeth Caw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007361&Relationship=Bride



