

William Cargill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cargill
Gender	Male
Abode	Union Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Nov 1812
Register	Burials 1801 - 1812, Page 122, Entry 129
Source	LDS Film 1656373
Parent Of	Ann Cargill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059719&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059719&Relationship=2ndParent



