

George Bloor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434018
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bloor
Gender	Male
Abode	16 Speakfield Cottages
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Aug 1851
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1850 - 1876, Page 10, Entry 76
Source	LDS Film 2147909
Parent Of	Margaret Lloyd Bloor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434018&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434018&Relationship=2ndParent



