

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083685
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Moffitts Place
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1814
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1813 - 1814, Page 299, Entry 2392
Source	LDS Film 1656378
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083685&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083685&Relationship=2ndParent



