

John Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillips
Gender	Male
Abode	Blundell Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1826
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1825 - 1826, Page 169, Entry 1352
Source	LDS 1656419
Parent Of	Mary Elizabeth Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118117&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118117&Relationship=2ndParent



