

Ann Sloane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081890
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sloane
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Thurlow St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1813
Register	Baptisms 1813 - 1814, Page 156, Entry 1242
Source	LDS Film 1656377
Parent Of	James Fargus Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081890&Relationship=Baptised
Married To	George Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081890&Relationship=1stParent



