

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001761
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Brick Makr.
Parent's Occupation (Standardised)	Brickmaker
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 May 1723
Register	Burials 1704 - 1737, Page 136, Entry 37
Source	LDS Film 1656376
Parent	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001761&Relationship=1stParent



