

Robert Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126860
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fox
Gender	Male
Abode	Wavertree
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Sep 1803
Occupation (As Documented)	Pawn broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Death	23 Sep 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 120, Entry 137
Source	LDS Film 1468979
Parent Of	Margaret Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126860&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126860&Relationship=2ndParent



