

Thomas Kelshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028041
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelshall
Gender	Male
Abode	Thomas's street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1777
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	29 Mar 1777
Register	Burials 1777, Page 5, Entry 91
Source	LDS Film 93833
Parent Of	Jenny Kelshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028041&Relationship=Deceased



