

Esthy Dudley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051007
First Name (With Contractions)	Esthy
First Name (Without Contractions)	Esthy
Surname	Dudley
Married Surname	Facey
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Unknown
Abode	the same Parish
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Mar 1800
Status	Spinster
Witnesses	Nancy Croft; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 112, Entry 3200
Source	LDS Film 1656150
Witnessed By	Nancy Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051007&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051007&Relationship=Witness_2
Married To	Thomas Facey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051007&Relationship=Groom



