

Mary Ann Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149772
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Whittle
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Regent St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1835
Register	Baptism 1834 - 1835, Page 141, Entry 1122
Source	LDS Film 1656421
Parent Of	Ann Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149772&Relationship=Baptised
Married To	Daniel Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149772&Relationship=1stParent



