

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020826
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 44, Entry 131
Source	LDS Film 93918
Witnessed Marriage Of	Samuel Paling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020826&Relationship=Groom
Witnessed Marriage Of	Isabella Colvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020826&Relationship=Bride



