

Daniel Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138392
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Evans
Gender	Male
Abode	Scotland Rd
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1831
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1830 - 1831, Page 316, Entry 2521
Source	LDS Film 93878
Parent Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138392&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138392&Relationship=2ndParent



