

Edward Ledward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034436
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ledward
Gender	Male
Abode	Dale street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1782
Occupation (As Documented)	Hat maker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Date Of Child's Death	1 Aug 1782
Register	Burials 1782, Page 41, Entry 180
Source	LDS Film 93833
Parent Of	John Ledward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034436&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034436&Relationship=2ndParent



