

Mirhouse Cowpland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098699
First Name (With Contractions)	Mirhouse
First Name (Without Contractions)	Mirhouse
Surname	Cowpland
Gender	Unknown
Abode	Pembroke St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1820
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1819 - 1820, Page 228, Entry 1821
Source	LDS film 1656418
Parent Of	Elizabeth Cowpland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098699&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098699&Relationship=2ndParent



