

Henry Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148711
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davies
Gender	Male
Abode	Drinkwaters Buildings
Year	1835 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	9 Nov 1835
Register	Baptisms 1813 - 1841, Page 78, Entry 619
Source	LDS Film 1656149
Parent Of	Robert Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148711&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148711&Relationship=2ndParent



