

Richard Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241076
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Weaver
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Prudhoe St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 150, Entry 1200
Source	LDS Film 93887
Parent	William Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241076&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241076&Relationship=2ndParent



