

John Kinshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kinshall
Gender	Male
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Dec 1813
Witnesses	John Kinshall; W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Notes	[Bride Signed] Dobell
Register	Marriages 1813 - 1820, Page 29, Entry 86
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Willmott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013485&Relationship=Groom
Witnessed Marriage Of	Phillis Doble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013485&Relationship=Bride



