

Jane Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119140
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Evans
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kent Square
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1826
Register	Baptisms 1825 - 1826, Page 297, Entry 2375
Source	LDS 1656419
Parent Of	William Griffiths Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119140&Relationship=Baptised
Married To	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119140&Relationship=1stParent



