

William Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037484
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Armstrong
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jul 1838
Witnesses	William Armstrong, (X); Mary Winter, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 143, Entry 285
Source	LDS Film 93843
Witnessed Marriage Of	Patrick McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037484&Relationship=Groom
Witnessed Marriage Of	Jane Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037484&Relationship=Bride



