

Robert Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013618
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hawkins
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1774
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	10 Aug 1774
Register	Baptisms 1772 - 1776, Page 79, Entry 30
Source	LDS Film 1656377
Parent Of	Mary Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013618&Relationship=Baptised



