

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007266
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Nov 1798
Witnesses	Edward Coventry; Henry Weaver
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Notes	[Page number duplicated]
Register	Marriages 1797 - 1798, Page 423, Entry 358
Source	LDS Film 93839
Witnessed Marriage Of	John Dandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007266&Relationship=Groom
Witnessed Marriage Of	Isabella Horsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007266&Relationship=Bride



