

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058697
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Tythebarn St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1811
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Death	27 Apr 1811
Register	Burials 1810 - 1812 , Page 9, Entry 92
Source	LDS Film 93833
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058697&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058697&Relationship=2ndParent



