

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058853
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Oxford Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	1 Feb 1811
Register	Burials 1801 - 1812, Page 116, Entry 22
Source	LDS Film 1656373
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058853&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058853&Relationship=2ndParent



