

Richard Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115375
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dennison Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 180, Entry 1440
Source	LDS Film 1656419
Parent	Elias Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115375&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115375&Relationship=2ndParent



