

Robert Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042799
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Barrow
Gender	Male
Abode	St. Johns Lane
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Mar 1795
Register	Baptisms 1785 - 1800, Page 15, Entry 22
Source	LDS Film 1656195
Parent Of	Jane Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042799&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042799&Relationship=2ndParent



