

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126785
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Cavendish St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1828
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1827 - 1828, Page 295, Entry 2354
Source	LDS Film 1656419
Parent Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126785&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126785&Relationship=2ndParent



