

Elias Tozer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084117
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Tozer
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1856
Witnesses	John Hughes; Elias Tozer
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 42, Entry 84
Source	LDS Film 1656679
Witnessed Marriage Of	Elias Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084117&Relationship=Groom
Witnessed Marriage Of	Emma Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084117&Relationship=Bride



