

James Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127562
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wilson
Parent's Occupation (As Documented)	Farrier
Parent's Occupation (Standardised)	Farrier
Gender	Male
Abode	Hackins Hey
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1828
Baptising Minister	John Fearon off: Minr.
Register	Baptisms 1827 - 1828, Page 392, Entry 3131
Source	LDS Film 1656419
Parent	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127562&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127562&Relationship=2ndParent



