

John Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenkinson
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1774
Occupation (As Documented)	Labouer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 134, Entry 5
Source	LDS Film 1656377
Parent Of	Thomas Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026041&Relationship=Deceased



