

Charles Allinson Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017433
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Allinson
Surname	Ashton
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Jan 1819
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Status	Batchelor
Witnesses	Margaret Millington; Willm. Holden
Marriage Type	Banns
Marrying Minister	John Lingard, Curate
Register	Marriages 1813 - 1820, Page 172, Entry 516
Source	LDS Film 1656197
Witnessed By	Margaret Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017433&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017433&Relationship=Witness_2
Married To	Hannah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017433&Relationship=Bride



