

William Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067553
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crane
Gender	Male
Abode	Bridport Street
Year	1822
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	17 Nov 1822
Age At Death	12 weeks
Age At Death (Weeks)	12
Age At Death (Years)	0
Burying Minister	J Lingard B. D.
Register	Burials 1813 - 1878, Page 28, Entry 231
Source	LDS Film 1068892
Parent	Robert Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067553&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067553&Relationship=2ndParent



