

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Regent Road
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1855
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1854 - 1855, Page 325, Entry 2593
Source	LDS Film 93887
Parent Of	William Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236033&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236033&Relationship=2ndParent



