

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290614
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Chadwick St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	20 Dec 1837
Notes	[Father: William crossed out.]
Register	Baptisms 1837 - 1838, Page 276, Entry 2206
Source	LDS Film 1656422
Parent Of	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290614&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290614&Relationship=2ndParent



