

[unnamed] Carpenter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096334
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Carpenter
Gender	Unknown
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 May 1812
Date Of Child's Death	4 May 1812
Register	Burials 1790 - 1812, Page 113, Entry 72
Source	LDS Film 1647560
Parent Of	Sarah Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096334&Relationship=Deceased



