

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Edmund Street
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1819
Occupation (As Documented)	Slate Dealer
Occupation (Standardised)	Slate Dealer
Register	Baptisms 1813 - 1828, Page 36, Entry 284
Source	LDS Film 1656373
Parent Of	Joseph Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095709&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095709&Relationship=2ndParent



